Item No,Tree Walk,Panel ,Latitude in Decimal Degree (N),Longitude Decimal in Degree (E)
ABD-08,Aberdeen Tree Walk,Polyspora axillaris,22.26235194,114.1651514
ABD-12,Aberdeen Tree Walk,Acronychia pedunculata ,22.26538556,114.1679536
ABD-01,Aberdeen Tree Walk,Syzygium levinei ,22.25515222,114.1601108
ABD-11,Aberdeen Tree Walk,Pentaphylax euryoides,22.26479778,114.1670808
ABD-13,Aberdeen Tree Walk,Schima superba,22.265655,114.1676422
ABD-02,Aberdeen Tree Walk,Artocarpus hypargyreus ,22.25757667,114.1615267
ABD-16,Aberdeen Tree Walk,Mallotus paniculatus ,22.26670056,114.1690647
ABD-04,Aberdeen Tree Walk,Carallia brachiata,22.25877556,114.1616422
ABD-17,Aberdeen Tree Walk,Ficus variegata,22.2666225,114.1693025
ABD-07,Aberdeen Tree Walk,Rhodoleia championii ,22.25980833,114.1636139
ABD-15,Aberdeen Tree Walk,Litsea monopetala,22.26671056,114.1686164
ABD-14,Aberdeen Tree Walk,Sterculia lanceolata ,22.26636417,114.1680119
ABD-10,Aberdeen Tree Walk,Reevesia thyrsoidea ,22.26388778,114.1661014
ABD-03,Aberdeen Tree Walk,Canthium dicoccum,22.25840833,114.1615997
ABD-05,Aberdeen Tree Walk,Cratoxylum cochinchinense,22.25845417,114.1627481
ABD-09,Aberdeen Tree Walk,Garcinia oblongifolia ,22.2624575,114.1651386
ABD-06,Aberdeen Tree Walk,Psychotria asiatica ,22.25861083,114.1629397
TTG-08,Tai Tong Tree Walk,Albizia lebbeck  ,22.409075,114.0312278
TTG-01,Tai Tong Tree Walk,Antidesma bunius ,22.40946667,114.0327278
TTG-04,Tai Tong Tree Walk,Casuarina equisetifolia ,22.40960556,114.0315778
TTG-07,Tai Tong Tree Walk,Celtis sinensis ,22.40907778,114.0310083
TTG-06,Tai Tong Tree Walk,Lophostemon confertus ,22.40959444,114.0305417
TTG-05,Tai Tong Tree Walk,Bauhinia variegata ,22.40935556,114.0309333
TTG-09,Tai Tong Tree Walk,Ficus microcarpa ,22.40933889,114.0316417
TTG-03,Tai Tong Tree Walk,Melia azedarach ,22.40971111,114.0320278
TTG-02,Tai Tong Tree Walk,Schefflera heptaphylla,22.40991389,114.0328694
TTM-03,Tai Tam Tree walk,Ormosia emarginata,22.25923972,114.2046408
TTM-01,Tai Tam Tree walk,Artocarpus hypargyreus ,22.2593125,114.20477
TTM-07,Tai Tam Tree walk,Psychotria asiatica ,22.25899417,114.2046528
TTM-02,Tai Tam Tree walk,Sterculia lanceolata ,22.25931972,114.2047494
TTM-06,Tai Tam Tree walk,Reevesia thyrsoidea ,22.25900806,114.2046303
TTM-11,Tai Tam Tree walk,Machilus velutina ,22.25869167,114.2046139
TTM-12,Tai Tam Tree walk,Liquidambar formosana ,22.25871333,114.2045128
TTM-05,Tai Tam Tree walk,Syzygium jambos,22.25906,114.2045444
TTM-08,Tai Tam Tree walk,Syzygium hancei ,22.25892222,114.2046175
TTM-10,Tai Tam Tree walk,Ilex cinerea ,22.25877139,114.2046061
TTM-04,Tai Tam Tree walk,Zanthoxylum avicennae,22.25912278,114.2047939
TTM-09,Tai Tam Tree walk,Garcinia oblongifolia ,22.25878861,114.2045583
TTN-11,Tai Tan Tree Walk,Sapium discolor,22.43708333,114.3336667
TTN-13,Tai Tan Tree Walk,Antidesma bunius ,22.43708333,114.3337222
TTN-05,Tai Tan Tree Walk,Aquilaria sinensis ,22.43680556,114.3338056
TTN-02,Tai Tan Tree Walk,Acacia confusa ,22.43688889,114.3340556
TTN-04,Tai Tan Tree Walk,Viburnum odoratissimum ,22.43688889,114.3339167
TTN-17,Tai Tan Tree Walk,Machilus thunbergii  ,22.437,114.3341389
TTN-01,Tai Tan Tree Walk,Lophostemon confertus ,22.43691667,114.3341389
TTN-16,Tai Tan Tree Walk,Ilex asprella,22.43708333,114.3339167
TTN-06,Tai Tan Tree Walk,Symplocos cochinchinensis var. laurina,22.43669444,114.3335
TTN-12,Tai Tan Tree Walk,Adinandra millettii,22.43705556,114.3336944
TTN-07,Tai Tan Tree Walk,Cinnamomum parthenoxylon ,22.43688889,114.3334444
TTN-14,Tai Tan Tree Walk,Litsea glutinosa,22.43713889,114.33375
TTN-03,Tai Tan Tree Walk,Phyllanthus emblica,22.43686111,114.3340278
TTN-08,Tai Tan Tree Walk,Syzygium hancei ,22.43691667,114.3335556
TTN-15,Tai Tan Tree Walk,Schefflera heptaphylla,22.43719444,114.3337778
TTN-09,Tai Tan Tree Walk,Diospyros morrisiana ,22.43697222,114.3336111
