﻿建筑物/设施名称,建筑物/设施地址 - 街道,建筑物/设施地址 - 地区,建筑物/设施地址 - 区域,饮水机位置,经度,纬度,饮水机类别,饮水机数目,服务时间（由）,服务时间（至）,服务时间（除外）,备注,场地类别,水温
鹰巢山自然教育径入口加水站,塞拉利昂郊野公园,沙田区,新界,鹰巢山自然教育径入口,22.34797993,114.15368208,非喷射式饮水机,1,00:00,24:00:00,,,室外,环境温度
大潭烧烤场地加水站,大潭郊野公园,东区,香港,大潭烧烤场地 ,22.25925536,114.20289313,非喷射式饮水机,2,00:00,24:00:00,,,室外,环境温度
泥涌烧烤场地加水站,马鞍山郊野公园,大埔区,新界,泥涌烧烤场地 ,22.4297833,114.25850615,非喷射式饮水机,1,00:00,24:00:00,,,室外,环境温度
大美督郊野公园管理站(八仙岭自然教育径)加水站,八仙岭郊野公园,大埔区,新界,大美督郊野公园管理站(八仙岭自然教育径),22.47621273,114.23602092,非喷射式饮水机,1,00:00,24:00:00,,,室外,环境温度
大美督烧烤场地加水站,船湾郊野公园,大埔区,新界,大美督烧烤场地,22.46846571,114.23299586,非喷射式饮水机,1,00:00,24:00:00,,,室外,环境温度
北潭涌家乐径加水站,西贡西郊野公园,西贡区,新界,北潭涌家乐径 ,22.39924878,114.31883703,非喷射式饮水机,1,00:00,24:00:00,,,室外,环境温度
北潭涌伤健乐园(北潭涌家乐径及麦理浩径第一段)加水站,西贡西郊野公园,西贡区,新界,北潭涌伤健乐园 ,22.39728768,114.32052481,非喷射式饮水机,1,00:00,24:00:00,,,室外,环境温度
北潭涌小食亭(北潭涌家乐径及麦理浩径第一段)加水站,西贡西郊野公园,西贡区,新界,北潭涌小食亭(北潭涌家乐径及麦理浩径第一段),22.39761393,114.31922382,非喷射式饮水机,1,00:00,24:00:00,,,室外,环境温度
狮子会自然教育中心加水站,蕉坑特别地区,西贡区,新界,狮子会自然教育中心,22.37394801,114.26402904,非喷射式饮水机,1,00:00,24:00:00,,,室外,环境温度
大坑墩烧烤场地(清水湾树木研习径)加水站,清水湾郊野公园,西贡区,新界,大坑墩烧烤场地(清水湾树木研习径),22.29040999,114.29996909,非喷射式饮水机,1,00:00,24:00:00,,,室外,环境温度
城门烧烤场地(麦理浩径第六段)加水站,城门郊野公园,葵青区,新界,城门烧烤场地(麦理浩径第六段),22.37787845,114.14428755,非喷射式饮水机,1,00:00,24:00:00,,,室外,环境温度
大网仔烧烤场地加水站,西贡西郊野公园,西贡区,新界,大网仔烧烤场地,22.3960516,114.28420341,非喷射式饮水机,1,00:00,24:00:00,,,室外,环境温度
北潭凹 (麦理浩径第二段)加水站,西贡东郊野公园,大埔区,新界,北潭凹(麦理浩径第二段),22.42165757,114.33254158,非喷射式饮水机,1,00:00,24:00:00,,,室外,环境温度
马鞍山烧烤场地(马鞍山家乐径及马鞍山郊游径)加水站,马鞍山郊野公园,沙田区,新界,马鞍山烧烤场地(马鞍山家乐径及马鞍山郊游径),22.40827606,114.23752663,非喷射式饮水机,1,00:00,24:00:00,,,室外,环境温度
扎山道晨运园加水站,马鞍山郊野公园,黄大仙区,九龙,扎山道晨运园,22.33547741,114.21901468,非喷射式饮水机,1,00:00,24:00:00,,,室外,环境温度
红梅谷烧烤场地加水站,塞拉利昂郊野公园,沙田区,新界,红梅谷烧烤场地,22.36394018,114.18119006,非喷射式饮水机,1,00:00,24:00:00,,,室外,环境温度
鹤薮水塘烧烤场地6号(鹤薮郊游径)加水站,八仙岭郊野公园,北区,新界,鹤薮水塘烧烤场地6号(鹤薮郊游径),22.50380965,114.1727353,非喷射式饮水机,1,00:00,24:00:00,,,室外,环境温度
西沙路烧烤场地5号(麦理浩径第三段)加水站,西贡西郊野公园,大埔区,新界,西沙路烧烤场地5号(麦理浩径第三段),22.40506729,114.27918929,非喷射式饮水机,1,00:00,24:00:00,,,室外,环境温度
大棠烧烤场地1号(大棠自然教育径及大棠树木研习径)加水站,大榄郊野公园,元朗区,新界,大棠烧烤场地1号(大棠自然教育径及大棠树木研习径),22.40960496,114.03282281,非喷射式饮水机,1,00:00,24:00:00,,,室外,环境温度
九龙山长源路(麦理浩径第六段)加水站,金山郊野公园,沙田区,新界,九龙山长源路(麦理浩径第六段),22.34886476,114.15258493,非喷射式饮水机,1,00:00,24:00:00,,,室外,环境温度
城门小食亭(菠萝坝自然教育径)加水站,城门郊野公园,荃湾区,新界,城门小食亭(菠萝坝自然教育径),22.38471437,114.1434023,非喷射式饮水机,1,00:00,24:00:00,,,室外,环境温度
清水湾郊野公园游客中心(清水湾树木研习径)加水站,清水湾郊野公园,西贡区,新界,清水湾郊野公园游客中心(清水湾树木研习径),22.29077946,114.30098833,非喷射式饮水机,1,00:00,24:00:00,,,室外,环境温度
大潭笃水塘加水站,大潭郊野公园,南区,香港,大潭道及大潭水塘道交界凉亭,22.24024028,114.22090493,非喷射式饮水机,1,00:00,24:00:00,,,室外,环境温度
林边生物多样性自然教育中心(卫奕信径第二段)加水站,大潭郊野公园(鲗鱼涌扩建部分),东区,香港,柏架山道 林边生物多样性自然教育中心,22.28125988,114.21120474,非喷射式饮水机,1,00:00,24:00:00,,,室外,环境温度
香港仔伤健乐园烧烤区小食亭(香港仔树木研习径及香港仔自然教育径)加水站,香港仔郊野公园,南区,香港,香港仔伤健乐园烧烤区小食亭(香港仔树木研习径及香港仔自然教育径),22.25417064,114.15953781,非喷射式饮水机,1,00:00,24:00:00,,,室外,环境温度
薄扶林水塘(薄扶林家乐径及港岛径第一段)加水站,薄扶林郊野公园,南区,香港,薄扶林水塘(薄扶林家乐径及港岛径第一段),22.26496718,114.1363288,非喷射式饮水机,1,00:00,24:00:00,,,室外,环境温度
石岗烧烤场地3号(甲龙林径)加水站,大榄郊野公园,元朗区,新界,石岗烧烤场地3号(甲龙林径),22.42279221,114.10433668,非喷射式饮水机,1,00:00,24:00:00,,,室外,环境温度
大埔滘野外研习园入口(大埔滘自然教育径)加水站,大埔滘自然护理区(特别地区),大埔区,新界,大埔滘野外研习园入口 (大埔滘自然教育径),22.42956884,114.18111637,非喷射式饮水机,1,00:00,24:00:00,,,室外,环境温度
大棠烧烤场地1号小食亭旁厕所(大棠树木研习径)加水站,大榄郊野公园,元朗区,新界,大棠烧烤场地1号小食亭旁厕所(大棠树木研习径),22.40945911,114.03129815,非喷射式饮水机,1,00:00,24:00:00,,,室外,环境温度
大棠烧烤场地6号(大棠自然教育径)加水站,大榄郊野公园,元朗区,新界,大棠烧烤场地6号(大棠自然教育径),22.40681653,114.03506916,非喷射式饮水机,1,00:00,24:00:00,,,室外,环境温度
