﻿Facility Category,設施類別,Eng. Name,Eng. Address,中文名稱,中文地址,Country Park,郊野公園,Telephone,聯絡電話,Easting,Northing
Morning Walker Gardens,晨運園地,Aberdeen Morning Walker Garden Site No. 1,Near junction of Hong Kong Trail Section - No. 4 & Aberdeen Reservoir Road,香港仔晨運園地一號場,近港島徑（ 第四段）及香港仔水塘道交界,ABERDEEN COUNTRY PARK,香港仔郊野公園,1823,1823,835151,814066
Morning Walker Gardens,晨運園地,Aberdeen Morning Walker Garden Site No. 2,Aberdeen No.1 Salt Water Service Reservoir,香港仔晨運園地二號場,香港仔（海水）一號配水庫,ABERDEEN COUNTRY PARK,香港仔郊野公園,1823,1823,834483,812729
Morning Walker Gardens,晨運園地,Aberdeen Morning Walker Garden Site No. 3,Halfway along Aberdeen Tree Walk; Aberdeen Reservoir Road,香港仔晨運園地三號場,香港仔樹木研習徑中間位; 香港仔水塘道,ABERDEEN COUNTRY PARK,香港仔郊野公園,1823,1823,834860,813392
Morning Walker Gardens,晨運園地,Aberdeen Morning Walker Garden Site No. 4,Tai Chi Terrace; Aberdeen Reservoir Road,香港仔晨運園地四號場,太極台; 香港仔水塘道,ABERDEEN COUNTRY PARK,香港仔郊野公園,1823,1823,834880,813195
Morning Walker Gardens,晨運園地,Kam Shan Morning Walker Garden Site No. 5,Junction of Wilson Trail - Section No. 6 & MacLehose Trail - Section No. 6,金山晨運園地五號場,衞奕信徑 - 第六段及麥理浩徑 - 第六段交界,KAM SHAN COUNTRY PARK,金山郊野公園,1823,1823,833683,825179
Morning Walker Gardens,晨運園地,Kam Shan Morning Walker Garden Site No. 8,Near roundabout at the end of Golden Hill Road,金山晨運園地八號場,近金山路尾迴旋處,KAM SHAN COUNTRY PARK,金山郊野公園,1823,1823,833003,825555
Morning Walker Gardens,晨運園地,Lung Fu Shan Morning Walker Garden Site No. 1,Pik Shan Path,龍虎山晨運園地一號場,碧珊徑（ 碧山徑）,LUNG FU SHAN COUNTRY PARK,龍虎山郊野公園,1823,1823,831729,815304
Morning Walker Gardens,晨運園地,Lung Fu Shan Morning Walker Garden Site No. 2,Lung Fu Shan,龍虎山晨運園地二號場,龍虎山,LUNG FU SHAN COUNTRY PARK,龍虎山郊野公園,1823,1823,831851,815642
Morning Walker Gardens,晨運園地,Lion Rock Morning Walker Garden Site No. 1,Halfway along Wilson Trail - Section No. 5,獅子山晨運園地一號場,衞奕信徑（ 第五段）中間位,LION ROCK COUNTRY PARK,獅子山郊野公園,1823,1823,836274,824471
Morning Walker Gardens,晨運園地,Ma On Shan Sha Tin Pass Morning Walker Garden Site No. 1,Sha Tin Pass,馬鞍山沙田坳晨運園地一號場,沙田坳,MA ON SHAN COUNTRY PARK,馬鞍山郊野公園,1823,1823,838631,824156
Morning Walker Gardens,晨運園地,Ma On Shan Sha Tin Pass Morning Walker Garden Site No. 2,Sha Tin Pass,馬鞍山沙田坳晨運園地二號場,沙田坳,MA ON SHAN COUNTRY PARK,馬鞍山郊野公園,1823,1823,838698,824338
Morning Walker Gardens,晨運園地,Ma On Shan Tsok Pok Hang Morning Walker Garden Site No. 3,Tsok Pok Hang,馬鞍山作壆坑晨運園地三號場,作壆坑,LION ROCK COUNTRY PARK,獅子山郊野公園,1823,1823,838168,825562
Morning Walker Gardens,晨運園地,Ma On Shan Jat's Incline Morning Walker Garden Site No. 1,Jat's Incline,馬鞍山扎山道晨運園地一號場,扎山道,MA ON SHAN COUNTRY PARK,馬鞍山郊野公園,1823,1823,840619,821895
Morning Walker Gardens,晨運園地,Mount Parker Road Morning Walker Garden Site No. 1,Mount Parker Road,柏架山道晨運園地一號場,柏架山道,TAI TAM COUNTRY PARK (QUARRY BAY EXTENSION),大潭郊野公園(鰂魚涌擴建部分),1823,1823,839595,815602
Morning Walker Gardens,晨運園地,Kornhill Morning Walker Garden Site No. 2,Near Kornhill Picnic Site,康山晨運園地二號場,近康山郊遊場地,TAI TAM COUNTRY PARK (QUARRY BAY EXTENSION),大潭郊野公園(鰂魚涌擴建部分),1823,1823,840106,815335
Morning Walker Gardens,晨運園地,Choi Sai Woo Morning Walker Garden Site No. 3,Near Choi Sai Woo Park,賽西湖晨運園地三號場,近賽西湖公園,TAI TAM COUNTRY PARK (QUARRY BAY EXTENSION),大潭郊野公園(鰂魚涌擴建部分),1823,1823,839149,816258
Morning Walker Gardens,晨運園地,Kornhill Morning Walker Garden Site No. 4,Near Kornhill Barbecue Site,康山晨運園地四號場,近康山燒烤場地,TAI TAM COUNTRY PARK (QUARRY BAY EXTENSION),大潭郊野公園(鰂魚涌擴建部分),1823,1823,840019,815238
Morning Walker Gardens,晨運園地,Quarry Bay Jogging Trail Morning Walker Garden Site No. 5,Quarry Bay Jogging Trail,鰂魚涌緩跑徑晨運園地五號場,鰂漁涌緩跑徑,TAI TAM COUNTRY PARK (QUARRY BAY EXTENSION),大潭郊野公園(鰂魚涌擴建部分),1823,1823,839213,815797
Morning Walker Gardens,晨運園地,Quarry Bay Jogging Trail Morning Walker Garden Site No. 6,Near Quarry Bay Jogging Trail,鰂魚涌緩跑徑晨運園地六號場,近鰂漁涌緩跑徑,TAI TAM COUNTRY PARK (QUARRY BAY EXTENSION),大潭郊野公園(鰂魚涌擴建部分),1823,1823,839322,815840
