设施类别,郊野公园/特别地区,纬度,经度,联络电话
观景台,香港仔郊野公园,22.25503054,114.1671247,1823
观景台,香港仔郊野公园,22.25641534,114.175988,1823
观景台,清水湾郊野公园,22.29097068,114.3013288,1823
观景台,清水湾郊野公园,22.29767573,114.303412,1823
观景台,清水湾郊野公园,22.28951769,114.2999027,1823
观景台,桥咀郊野公园,22.36331008,114.2932467,1823
观景台,龙虎山郊野公园,22.27381673,114.1328622,1823
观景台,北大屿郊野公园,22.24157031,113.856209,1823
观景台,南大屿郊野公园,22.26019773,113.9689049,1823
观景台,北大屿郊野公园(扩建部分),22.29955358,114.000173,1823
观景台,狮子山郊野公园,22.35024398,114.1723997,1823
观景台,南大屿郊野公园,22.24839238,113.8968964,1823
观景台,北大屿郊野公园,22.25891227,113.9079741,1823
观景台,南大屿郊野公园,22.20474043,113.8667412,1823
观景台,南大屿郊野公园,22.25507415,113.9880734,1823
观景台,南大屿郊野公园,22.25215402,113.9522282,1823
观景台,南大屿郊野公园,22.25610097,113.9569434,1823
观景台,马鞍山郊野公园,22.35305276,114.2214692,1823
观景台,马鞍山郊野公园,22.39096257,114.2528663,1823
观景台,马鞍山郊野公园,22.41017629,114.2376874,1823
观景台,船湾郊野公园,22.47104837,114.2348142,1823
观景台,船湾郊野公园,22.52431255,114.2235504,1823
观景台,船湾郊野公园,22.51518595,114.2408877,1823
观景台,船湾郊野公园,22.52625463,114.2216654,1823
观景台,船湾郊野公园,22.52538552,114.2639487,1823
观景台,船湾郊野公园,22.52308297,114.2838442,1823
观景台,薄扶林郊野公园,22.26402939,114.1400162,1823
观景台,薄扶林郊野公园,22.27214562,114.1362743,1823
观景台,八仙岭郊野公园,22.48510966,114.2324975,1823
观景台,八仙岭郊野公园,22.47770346,114.2354384,1823
观景台,八仙岭郊野公园,22.50685959,114.1721004,1823
观景台,八仙岭郊野公园,22.49781553,114.16841,1823
观景台,八仙岭郊野公园,22.5117516,114.2136278,1823
观景台,大潭郊野公园(鲗鱼涌扩建部分),22.28535201,114.2071598,1823
观景台,大潭郊野公园(鲗鱼涌扩建部分),22.26761362,114.2110974,1823
观景台,大潭郊野公园(鲗鱼涌扩建部分),22.27246367,114.2119886,1823
观景台,西贡东郊野公园,22.38110126,114.3359995,1823
观景台,西贡东郊野公园,22.36173857,114.3504193,1823
观景台,西贡东郊野公园,22.40153369,114.3713011,1823
观景台,西贡东郊野公园,22.38737529,114.3775699,1823
观景台,西贡东郊野公园,22.36676595,114.3776953,1823
观景台,西贡东郊野公园,22.42382606,114.3324897,1823
观景台,西贡东郊野公园,22.43482014,114.3365041,1823
观景台,城门郊野公园,22.39199516,114.1534324,1823
观景台,石澳郊野公园,22.25433837,114.2512162,1823
观景台,石澳郊野公园,22.23641328,114.2433064,1823
观景台,石澳郊野公园,22.22943319,114.2421242,1823
观景台,石澳郊野公园,22.23459723,114.2437854,1823
观景台,大榄郊野公园,22.40961263,114.0304532,1823
观景台,大榄郊野公园,22.40901855,114.0329593,1823
观景台,大榄郊野公园,22.37965375,114.0451028,1823
观景台,大榄郊野公园,22.38067389,114.0404887,1823
观景台,大榄郊野公园,22.40529071,114.1018872,1823
观景台,大帽山郊野公园,22.41189544,114.1166369,1823
观景台,大帽山郊野公园,22.41128342,114.1170469,1823
观景台,大帽山郊野公园,22.40415459,114.1057933,1823
观景台,大帽山郊野公园,22.38378394,114.1180621,1823
观景台,大帽山郊野公园,22.39427242,114.1062,1823
观景台,大帽山郊野公园,22.40153746,114.1092003,1823
观景台,大潭郊野公园,22.22696305,114.2071391,1823
观景台,大潭郊野公园,22.25795453,114.208144,1823
