ENGLISH CATEGORY,中文類別,FRESH FOOD CATEGORY,鮮活食品類別,FOOD TYPE,食品種類,PRICE (THIS MORNING),價錢 (今早),UNIT,單位,INTAKE DATE,來貨日期,SOURCE OF SUPPLY (IF APPROPRIATE),供應來源 (如適用),PROVIDED BY,資料來源,Last Revision Date,最後更新日期
Average Wholesale Prices,平均批發價,Livestock / Poultry,牲畜及家禽,Live pig,活豬,11.71 ,11.71 ,($ / Catty),(元／斤),(Yesterday),(昨日),-,-,Slaughterhouses,屠房,2024/5/2,2024/5/2
Average Wholesale Prices,平均批發價,Livestock / Poultry,牲畜及家禽,Live cattle,活牛,No supply today,是日沒有供應,($ / Catty),(元／斤),(Yesterday),(昨日),-,-,Ng Fung Hong,五豐行,2024/5/2,2024/5/2
Average Wholesale Prices,平均批發價,Livestock / Poultry,牲畜及家禽,Live chicken,活雞,-,-,($ / Catty),(元／斤),(Yesterday),(昨日),Mainland,內地,Major wholesalers at the Government Cheung Sha Wan Temporary Wholesale Poultry Market,政府長沙灣臨時家禽批發市場主要批發商,2024/5/2,2024/5/2
Average Wholesale Prices,平均批發價,Livestock / Poultry,牲畜及家禽,Live chicken,活雞,24.0 ,24.0 ,($ / Catty),(元／斤),(Yesterday),(昨日),Local,本地,Major wholesalers at the Government Cheung Sha Wan Temporary Wholesale Poultry Market,政府長沙灣臨時家禽批發市場主要批發商,2024/5/2,2024/5/2
Average Wholesale Prices,平均批發價,Marine fish,鹹水魚,Golden thread,紅衫,66.0 ,66.0 ,($ / Catty),(元／斤),(Yesterday),(昨日),-,-,Major wholesalers at the Fish Marketing Organization Cheung Sha Wan Fish Market,魚類統營處長沙灣魚市場主要批發商,2024/5/2,2024/5/2
Average Wholesale Prices,平均批發價,Marine fish,鹹水魚,Horse head,馬頭,44.0 ,44.0 ,($ / Catty),(元／斤),(Yesterday),(昨日),-,-,Major wholesalers at the Fish Marketing Organization Cheung Sha Wan Fish Market,魚類統營處長沙灣魚市場主要批發商,2024/5/2,2024/5/2
Average Wholesale Prices,平均批發價,Marine fish,鹹水魚,Yellow croaker,黃花,67.0 ,67.0 ,($ / Catty),(元／斤),(Yesterday),(昨日),-,-,Major wholesalers at the Fish Marketing Organization Cheung Sha Wan Fish Market,魚類統營處長沙灣魚市場主要批發商,2024/5/2,2024/5/2
Average Wholesale Prices,平均批發價,Marine fish,鹹水魚,Big eyes,木棉(大眼雞),88.0 ,88.0 ,($ / Catty),(元／斤),(Yesterday),(昨日),-,-,Major wholesalers at the Fish Marketing Organization Cheung Sha Wan Fish Market,魚類統營處長沙灣魚市場主要批發商,2024/5/2,2024/5/2
Average Wholesale Prices,平均批發價,Marine fish,鹹水魚,Scads,池魚,13.0 ,13.0 ,($ / Catty),(元／斤),(Yesterday),(昨日),-,-,Major wholesalers at the Fish Marketing Organization Cheung Sha Wan Fish Market,魚類統營處長沙灣魚市場主要批發商,2024/5/2,2024/5/2
Average Wholesale Prices,平均批發價,Marine fish,鹹水魚,Breams,立魚,53.0 ,53.0 ,($ / Catty),(元／斤),(Yesterday),(昨日),-,-,Major wholesalers at the Fish Marketing Organization Cheung Sha Wan Fish Market,魚類統營處長沙灣魚市場主要批發商,2024/5/2,2024/5/2
Average Wholesale Prices,平均批發價,Marine fish,鹹水魚,Hairtail,牙帶,44.0 ,44.0 ,($ / Catty),(元／斤),(Yesterday),(昨日),-,-,Major wholesalers at the Fish Marketing Organization Cheung Sha Wan Fish Market,魚類統營處長沙灣魚市場主要批發商,2024/5/2,2024/5/2
Average Wholesale Prices,平均批發價,Marine fish,鹹水魚,Mackerel,鮫魚,52.0 ,52.0 ,($ / Catty),(元／斤),(Yesterday),(昨日),-,-,Major wholesalers at the Fish Marketing Organization Cheung Sha Wan Fish Market,魚類統營處長沙灣魚市場主要批發商,2024/5/2,2024/5/2
Average Wholesale Prices,平均批發價,Marine fish,鹹水魚,Croakers,或魚,14.0 ,14.0 ,($ / Catty),(元／斤),(Yesterday),(昨日),-,-,Major wholesalers at the Fish Marketing Organization Cheung Sha Wan Fish Market,魚類統營處長沙灣魚市場主要批發商,2024/5/2,2024/5/2
Average Wholesale Prices,平均批發價,Marine fish,鹹水魚,Filefish,沙鯭,43.0 ,43.0 ,($ / Catty),(元／斤),(Yesterday),(昨日),-,-,Major wholesalers at the Fish Marketing Organization Cheung Sha Wan Fish Market,魚類統營處長沙灣魚市場主要批發商,2024/5/2,2024/5/2
Average Wholesale Prices,平均批發價,Freshwater fish,淡水魚,Grass carp,鯇魚,18.6 ,18.6 ,($ / Catty),(元／斤),(Yesterday),(昨日),-,-,Major wholesalers at the Government Cheung Sha Wan and Western Wholesale Food Markets,政府長沙灣及西區副食品批發市場主要批發商,2024/5/2,2024/5/2
Average Wholesale Prices,平均批發價,Freshwater fish,淡水魚,Big head,大魚,19.7 ,19.7 ,($ / Catty),(元／斤),(Yesterday),(昨日),-,-,Major wholesalers at the Government Cheung Sha Wan and Western Wholesale Food Markets,政府長沙灣及西區副食品批發市場主要批發商,2024/5/2,2024/5/2
Average Wholesale Prices,平均批發價,Freshwater fish,淡水魚,Mud carp,鯪魚,21.0 ,21.0 ,($ / Catty),(元／斤),(Yesterday),(昨日),-,-,Major wholesalers at the Government Cheung Sha Wan and Western Wholesale Food Markets,政府長沙灣及西區副食品批發市場主要批發商,2024/5/2,2024/5/2
Average Wholesale Prices,平均批發價,Vegetables,蔬菜,Flowering Cabbage,菜芯,7.3 ,7.3 ,($ / Catty),(元／斤),(Yesterday),(昨日),-,-,Vegetable Marketing Organization Cheung Sha Wan Wholesale Vegetable Market,蔬菜統營處長沙灣市場,2024/5/2,2024/5/2
